IDENTIFICADOR;UNIDADE;DATA;C�DIGO;RECEITA;VALOR;
6380;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;02/01/2023;1114511101000000;ISS - PROPRIO;96,67;
6381;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;02/01/2023;1114511102000000;ISS - MDE;40,27;
6382;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;02/01/2023;1114511103000000;ISS - ASPS;24,16;
6383;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;04/01/2023;1114511101000000;ISS - PROPRIO;9,31;
6384;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;04/01/2023;1114511102000000;ISS - MDE;3,88;
6385;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;04/01/2023;1114511103000000;ISS - ASPS;2,33;
6690;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;05/01/2023;1114511101000000;ISS - PROPRIO;26,07;
6691;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;05/01/2023;1114511102000000;ISS - MDE;10,86;
6692;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;05/01/2023;1114511103000000;ISS - ASPS;6,52;
6693;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511101000000;ISS - PROPRIO;1,62;
6696;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511101000000;ISS - PROPRIO;368,76;
6694;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511102000000;ISS - MDE;0,67;
6697;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511102000000;ISS - MDE;153,65;
6695;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511103000000;ISS - ASPS;0,40;
6698;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1114511103000000;ISS - ASPS;92,19;
6341;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;25.162,54;
6345;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;231.860,09;
6342;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;2.096,88;
6346;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;19.321,67;
6343;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;8.387,52;
6347;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;77.286,70;
6344;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;6.290,64;
6348;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;57.965,02;
6370;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1721530101000000;COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - PRINCIPAL;74,38;
6349;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;10/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;-85.674,20;
6699;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1114511101000000;ISS - PROPRIO;1.080,00;
6700;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1114511102000000;ISS - MDE;450,00;
6701;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1114511103000000;ISS - ASPS;270,00;
6411;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721500101000000;COTA-PARTE DO ICMS - PROPRIO;72.453,30;
6412;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721500102000000;COTA-PARTE DO ICMS - MDE;6.037,78;
6413;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;24.151,10;
6414;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721500104000000;COTA-PARTE DO ICMS - ASPS;18.113,33;
6446;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721510101000000;COTA-PARTE DO IPVA - PROPRIO;1.496,51;
6447;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721510102000000;COTA-PARTE DO IPVA - MDE;124,71;
6448;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;498,84;
6449;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721510104000000;COTA-PARTE DO IPVA - ASPS;374,13;
6415;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;-24.151,05;
6450;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;11/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;-498,84;
6386;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511101000000;ISS - PROPRIO;5,80;
6702;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511101000000;ISS - PROPRIO;150,00;
6387;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511102000000;ISS - MDE;2,42;
6703;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511102000000;ISS - MDE;62,50;
6388;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511103000000;ISS - ASPS;1,45;
6704;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1114511103000000;ISS - ASPS;37,50;
6705;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;12/01/2023;1121010101000000;TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - PRINCIPAL;124,23;
6389;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;13/01/2023;1114511101000000;ISS - PROPRIO;3,57;
6390;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;13/01/2023;1114511102000000;ISS - MDE;1,49;
6391;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;13/01/2023;1114511103000000;ISS - ASPS;0,89;
6392;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511101000000;ISS - PROPRIO;4,02;
6706;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511101000000;ISS - PROPRIO;35,71;
6393;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511102000000;ISS - MDE;1,68;
6707;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511102000000;ISS - MDE;14,87;
6394;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511103000000;ISS - ASPS;1,00;
6708;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1114511103000000;ISS - ASPS;8,92;
6416;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721500101000000;COTA-PARTE DO ICMS - PROPRIO;1.560,38;
6417;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721500102000000;COTA-PARTE DO ICMS - MDE;130,03;
6418;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;520,13;
6419;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721500104000000;COTA-PARTE DO ICMS - ASPS;390,10;
6451;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721510101000000;COTA-PARTE DO IPVA - PROPRIO;1.119,19;
6452;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721510102000000;COTA-PARTE DO IPVA - MDE;93,27;
6453;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;373,07;
6454;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721510104000000;COTA-PARTE DO IPVA - ASPS;279,80;
6420;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;-520,07;
6455;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;16/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;-373,08;
6395;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;17/01/2023;1114511101000000;ISS - PROPRIO;49,67;
6396;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;17/01/2023;1114511102000000;ISS - MDE;20,70;
6397;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;17/01/2023;1114511103000000;ISS - ASPS;12,42;
6398;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;18/01/2023;1114511101000000;ISS - PROPRIO;3,31;
6399;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;18/01/2023;1114511102000000;ISS - MDE;1,37;
6400;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;18/01/2023;1114511103000000;ISS - ASPS;0,82;
6709;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511101000000;ISS - PROPRIO;17,85;
6872;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511101000000;ISS - PROPRIO;5.421,58;
6710;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511102000000;ISS - MDE;7,44;
6873;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511102000000;ISS - MDE;2.258,99;
6711;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511103000000;ISS - ASPS;4,46;
6874;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1114511103000000;ISS - ASPS;1.355,39;
6431;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1721520101000000;COTA-PARTE DO IPI - MUNICIPIOS- PROPRIO;33,25;
6432;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1721520102000000;COTA-PARTE DO IPI - MUNICIPIOS- MDE;2,77;
6433;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1721520103000000;COTA-PARTE DO IPI - MUNICIPIOS- FUNDEB;11,08;
6434;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1721520104000000;COTA-PARTE DO IPI - MUNICIPIOS- ASPS;8,31;
6435;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;19/01/2023;1721520103000000;COTA-PARTE DO IPI - MUNICIPIOS- FUNDEB;-55,41;
6712;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511101000000;ISS - PROPRIO;99,00;
6715;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511101000000;ISS - PROPRIO;74,97;
6713;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511102000000;ISS - MDE;41,25;
6716;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511102000000;ISS - MDE;31,24;
6714;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511103000000;ISS - ASPS;24,75;
6717;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1114511103000000;ISS - ASPS;18,74;
6350;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;12.457,05;
6354;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;86.546,59;
6351;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;1.038,09;
6355;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;7.212,22;
6352;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;4.152,35;
6356;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;28.848,86;
6353;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;3.114,26;
6357;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;21.636,65;
6368;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1712524101000000;COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP - PRINCIPAL;13.563,39;
6436;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1721520101000000;COTA-PARTE DO IPI - MUNICIPIOS- PROPRIO;213,62;
6437;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1721520102000000;COTA-PARTE DO IPI - MUNICIPIOS- MDE;17,80;
6438;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1721520103000000;COTA-PARTE DO IPI - MUNICIPIOS- FUNDEB;71,21;
6439;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1721520104000000;COTA-PARTE DO IPI - MUNICIPIOS- ASPS;53,40;
6358;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;-33.001,21;
6440;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;20/01/2023;1721520103000000;COTA-PARTE DO IPI - MUNICIPIOS- FUNDEB;-27,54;
6401;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511101000000;ISS - PROPRIO;2,78;
6718;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511101000000;ISS - PROPRIO;303,45;
6402;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511102000000;ISS - MDE;1,16;
6719;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511102000000;ISS - MDE;126,44;
6403;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511103000000;ISS - ASPS;0,69;
6720;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1114511103000000;ISS - ASPS;75,86;
6421;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721500101000000;COTA-PARTE DO ICMS - PROPRIO;26.288,00;
6422;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721500102000000;COTA-PARTE DO ICMS - MDE;2.190,67;
6423;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;8.762,67;
6424;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721500104000000;COTA-PARTE DO ICMS - ASPS;6.572,00;
6456;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721510101000000;COTA-PARTE DO IPVA - PROPRIO;3.105,32;
6457;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721510102000000;COTA-PARTE DO IPVA - MDE;258,78;
6458;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;1.035,11;
6459;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721510104000000;COTA-PARTE DO IPVA - ASPS;776,33;
6425;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;-8.762,64;
6460;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;23/01/2023;1721510103000000;COTA-PARTE DO IPVA - FUNDEB;-1.035,11;
6404;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;1.534,85;
6721;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;14,78;
6724;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;7,55;
6727;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;20,82;
6730;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;14,75;
6733;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;16,20;
6736;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511101000000;ISS - PROPRIO;174,35;
6405;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;639,52;
6722;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;6,16;
6725;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;3,15;
6728;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;8,68;
6731;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;6,14;
6734;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;6,75;
6737;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511102000000;ISS - MDE;72,65;
6406;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;383,71;
6723;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;3,70;
6726;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;1,89;
6729;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;5,21;
6732;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;3,69;
6735;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;4,05;
6738;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;24/01/2023;1114511103000000;ISS - ASPS;43,59;
6739;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511101000000;ISS - PROPRIO;10,95;
6742;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511101000000;ISS - PROPRIO;132,09;
6740;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511102000000;ISS - MDE;4,56;
6743;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511102000000;ISS - MDE;55,04;
6741;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511103000000;ISS - ASPS;2,74;
6744;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;25/01/2023;1114511103000000;ISS - ASPS;33,02;
6745;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511101000000;ISS - PROPRIO;5,45;
6748;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511101000000;ISS - PROPRIO;164,20;
6746;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511102000000;ISS - MDE;2,27;
6749;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511102000000;ISS - MDE;68,42;
6747;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511103000000;ISS - ASPS;1,36;
6750;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;26/01/2023;1114511103000000;ISS - ASPS;41,05;
6751;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511101000000;ISS - PROPRIO;45,87;
6754;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511101000000;ISS - PROPRIO;125,94;
6752;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511102000000;ISS - MDE;19,11;
6755;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511102000000;ISS - MDE;52,48;
6753;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511103000000;ISS - ASPS;11,47;
6756;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;27/01/2023;1114511103000000;ISS - ASPS;31,48;
6407;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511101000000;ISS - PROPRIO;10,10;
6757;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511101000000;ISS - PROPRIO;91,10;
6760;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511101000000;ISS - PROPRIO;149,94;
6408;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511102000000;ISS - MDE;4,21;
6758;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511102000000;ISS - MDE;37,95;
6761;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511102000000;ISS - MDE;62,48;
6409;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511103000000;ISS - ASPS;2,53;
6759;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511103000000;ISS - ASPS;22,77;
6762;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1114511103000000;ISS - ASPS;37,48;
6359;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;6.861,92;
6363;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511101000000;COTA-PARTE DO FPM - COTA MENSAL - PROPRIO;226.306,90;
6360;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;571,83;
6364;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511102000000;COTA-PARTE DO FPM - COTA MENSAL- MDE;18.858,91;
6361;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;2.287,31;
6365;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;75.435,63;
6362;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;1.715,48;
6366;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511104000000;COTA-PARTE DO FPM - COTA MENSAL- ASPS;56.576,73;
6369;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1712524101000000;COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP - PRINCIPAL;6.898,90;
6410;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1719990199000000;OUTRAS TRANSFERENCIAS DA UNIAO;2.297,61;
6426;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721500101000000;COTA-PARTE DO ICMS - PROPRIO;6.748,76;
6427;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721500102000000;COTA-PARTE DO ICMS - MDE;562,40;
6428;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;2.249,59;
6429;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721500104000000;COTA-PARTE DO ICMS - ASPS;1.687,19;
6367;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1711511103000000;COTA-PARTE DO FPM - COTA MENSAL- FUNDEB;-77.722,93;
6430;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721500103000000;COTA-PARTE DO ICMS - FUNDEB;-2.249,62;
6445;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;30/01/2023;1721520103000000;COTA-PARTE DO IPI - MUNICIPIOS- FUNDEB;-15,02;
6763;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1114511101000000;ISS - PROPRIO;167,79;
6764;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1114511102000000;ISS - MDE;69,91;
6765;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1114511103000000;ISS - ASPS;41,95;
6669;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;1,15;
6670;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;13,25;
6673;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;12,11;
6674;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;36,40;
6675;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;0,49;
6676;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;1,17;
6678;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;0,03;
6679;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;7,07;
6680;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;193,15;
6689;SECRETARIA DE ADMINISTRACAO E PLANEJAMENTO;31/01/2023;1321010101030000;REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS;78,59;
